WARD,DIVISION,JOE   SESTAK - UNITED STATES SENATOR,PAT   TOOMEY - UNITED STATES SENATOR,ROBERT A BRADY - REPRESENTATIVE IN CONGRESS-1ST DISTRICT,CHAKA   FATTAH - REPRESENTATIVE IN CONGRESS-2ND DISTRICT,RICK   HELLBERG - REPRESENTATIVE IN CONGRESS-2ND DISTRICT,MICHAEL G FITZPATRICK - REPRESENTATIVE IN CONGRESS-8TH DISTRI,PATRICK J MURPHY - REPRESENTATIVE IN CONGRESS-8TH DISTRICT,ALLYSON Y SCHWARTZ - REPRESENTATIVE IN CONGRESS-13TH DISTRICT,CARSON DEE ADCOCK - REPRESENTATIVE IN CONGRESS-13TH DISTRICT,DAN   ONORATO - GOVERNOR AND LIEUTENANT GOVERNOR,TOM   CORBETT - GOVERNOR AND LIEUTENANT GOVERNOR,CHRISTINE   TARTAGLIONE - SENATOR IN THE GENERAL ASSEMBLY-2ND,GARY ADAM FELDMAN - SENATOR IN THE GENERAL ASSEMBLY-2ND DISTR,LEANNA   WASHINGTON - SENATOR IN THE GENERAL ASSEMBLY-4TH DIS,ANTHONY HARDY WILLIAMS - SENATOR IN THE GENERAL ASSEMBLY-8TH,RHASHEA   HARMON - SENATOR IN THE GENERAL ASSEMBLY-8TH DISTRI,ROBERT H MCGUCKIN - REPRESENTATIVE IN THE GENERAL ASSEMBLY-15,THOMAS P MURT - REPRESENTATIVE IN THE GENERAL ASSEMBLY-152ND,LAWRENCE H CURRY - REPRESENTATIVE IN THE GENERAL ASSEMBLY-154,TOM   BELL - REPRESENTATIVE IN THE GENERAL ASSEMBLY-154TH DIS,DENNIS M OBRIEN - REPRESENTATIVE IN THE GENERAL ASSEMBLY-169T,BRENDAN F BOYLE - REPRESENTATIVE IN THE GENERAL ASSEMBLY-170T,MARC D COLLAZZO - REPRESENTATIVE IN THE GENERAL ASSEMBLY-170T,JOHN M PERZEL - REPRESENTATIVE IN THE GENERAL ASSEMBLY-172ND,KEVIN J BOYLE - REPRESENTATIVE IN THE GENERAL ASSEMBLY-172ND,MIKE   MCGEEHAN - REPRESENTATIVE IN THE GENERAL ASSEMBLY-173R,JOHN P SABATINA JR - REPRESENTATIVE IN THE GENERAL ASSEMBLY-1,LOUIS S SCHWARTZ - REPRESENTATIVE IN THE GENERAL ASSEMBLY-175,MICHAEL H OBRIEN - REPRESENTATIVE IN THE GENERAL ASSEMBLY-175,JOHN J TAYLOR - REPRESENTATIVE IN THE GENERAL ASSEMBLY-177TH,MATTHEW S FRANCHETTI - REPRESENTATIVE IN THE GENERAL ASSEMBLY,TONY J PAYTON JR - REPRESENTATIVE IN THE GENERAL ASSEMBLY-179,ANGEL L CRUZ - REPRESENTATIVE IN THE GENERAL ASSEMBLY-180TH D,W CURTIS   THOMAS - REPRESENTATIVE IN THE GENERAL ASSEMBLY-18,BABETTE   JOSEPHS - REPRESENTATIVE IN THE GENERAL ASSEMBLY-18,STEPHEN J PICO - REPRESENTATIVE IN THE GENERAL ASSEMBLY-184TH,WILLIAM F KELLER - REPRESENTATIVE IN THE GENERAL ASSEMBLY-184,MICHAEL D BRUNO - REPRESENTATIVE IN THE GENERAL ASSEMBLY-185T,ROBERT C DONATUCCI - REPRESENTATIVE IN THE GENERAL ASSEMBLY-1,KEITH   TODD - REPRESENTATIVE IN THE GENERAL ASSEMBLY-186TH D,KENYATTA J JOHNSON - REPRESENTATIVE IN THE GENERAL ASSEMBLY-1,JAMES R ROEBUCK - REPRESENTATIVE IN THE GENERAL ASSEMBLY-188T,VANESSA L BROWN - REPRESENTATIVE IN THE GENERAL ASSEMBLY-190T,RONALD G WATERS - REPRESENTATIVE IN THE GENERAL ASSEMBLY-191S,LOUISE   BISHOP - REPRESENTATIVE IN THE GENERAL ASSEMBLY-192N,HUGH   GIORDANO - REPRESENTATIVE IN THE GENERAL ASSEMBLY-194T,PAMELA A DELISSIO - REPRESENTATIVE IN THE GENERAL ASSEMBLY-19,TIMOTHY S DOWNEY - REPRESENTATIVE IN THE GENERAL ASSEMBLY-194,MICHELLE F BROWNLEE - REPRESENTATIVE IN THE GENERAL ASSEMBLY-,W JAMES   KERNAGHAN III - REPRESENTATIVE IN THE GENERAL ASSEM,WARREN   BLOOM - REPRESENTATIVE IN THE GENERAL ASSEMBLY-195TH,JEWELL   WILLIAMS - REPRESENTATIVE IN THE GENERAL ASSEMBLY-19,ROSITA C YOUNGBLOOD - REPRESENTATIVE IN THE GENERAL ASSEMBLY-,CHERELLE L PARKER - REPRESENTATIVE IN THE GENERAL ASSEMBLY-20,JOHN   MYERS - REPRESENTATIVE IN THE GENERAL ASSEMBLY-201ST D,JOSEPH L MESSA - REPRESENTATIVE IN THE GENERAL ASSEMBLY-201ST,MARK B COHEN - REPRESENTATIVE IN THE GENERAL ASSEMBLY-202ND D,DWIGHT   EVANS - REPRESENTATIVE IN THE GENERAL ASSEMBLY-203RD,MICHAEL C MUHAMMAD - REPRESENTATIVE IN THE GENERAL ASSEMBLY-2
1,1,169,43,170,,,,,,,168,45,,,,,,,,,,,,,,,,,,,,,,,,,36,167,,,,,,,,,,,,,,,,,,,,,,
1,2,180,52,182,,,,,,,173,57,,,,,,,,,,,,,,,,,,,,,,,,,47,171,,,,,,,,,,,,,,,,,,,,,,
1,3,217,81,220,,,,,,,214,83,,,,,,,,,,,,,,,,,,,,,,,,,75,217,,,,,,,,,,,,,,,,,,,,,,
1,4,188,89,201,,,,,,,188,86,,,,,,,,,,,,,,,,,,,,,,,,,68,203,,,,,,,,,,,,,,,,,,,,,,
1,5,86,25,94,,,,,,,86,27,,,,,,,,,,,,,,,,,,,,,,,,,20,88,,,,,,,,,,,,,,,,,,,,,,
1,6,131,10,130,,,,,,,124,14,,,,,,,,,,,,,,,,,,,,,,,,,13,125,,,,,,,,,,,,,,,,,,,,,,
1,7,127,14,128,,,,,,,128,12,,,,,,,,,,,,,,,,,,,,,,,,,10,127,,,,,,,,,,,,,,,,,,,,,,
1,8,142,27,139,,,,,,,143,24,,,,,,,,,,,,,,,,,,,,,,,,,25,134,,,,,,,,,,,,,,,,,,,,,,
1,9,185,53,189,,,,,,,187,51,,,,,,,,,,,,,,,,,,,,,,,,,44,190,,,,,,,,,,,,,,,,,,,,,,
1,10,173,37,175,,,,,,,169,42,,,,,,,,,,,,,,,,,43,166,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,11,275,53,277,,,,,,,264,60,,,,,,,,,,,,,,,,,,,,,,,,,62,252,,,,,,,,,,,,,,,,,,,,,,
1,12,133,20,131,,,,,,,128,23,,,,,,,,,,,,,,,,,21,123,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,13,167,28,170,,,,,,,163,30,,,,,,,,,,,,,,,,,,,,,,,,,22,167,,,,,,,,,,,,,,,,,,,,,,
1,14,169,19,168,,,,,,,168,17,,,,,,,,,,,,,,,,,,,,,,,,,16,164,,,,,,,,,,,,,,,,,,,,,,
1,15,240,51,262,,,,,,,225,61,,,,,,,,,,,,,,,,,,,,,,,,,43,241,,,,,,,,,,,,,,,,,,,,,,
1,16,152,12,152,,,,,,,153,15,,,,,,,,,,,,,,,,,14,143,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,17,163,64,187,,,,,,,150,73,,,,,,,,,,,,,,,,,,,,,,,,,43,179,,,,,,,,,,,,,,,,,,,,,,
1,18,172,65,200,,,,,,,174,66,,,,,,,,,,,,,,,,,,,,,,,,,65,173,,,,,,,,,,,,,,,,,,,,,,
1,19,218,69,241,,,,,,,215,73,,,,,,,,,,,,,,,,,,,,,,,,,55,220,,,,,,,,,,,,,,,,,,,,,,
1,20,240,48,252,,,,,,,231,57,,,,,,,,,,,,,,,,,,,,,,,,,36,247,,,,,,,,,,,,,,,,,,,,,,
1,21,213,68,236,,,,,,,215,70,,,,,,,,,,,,,,,,,,,,,,,,,50,232,,,,,,,,,,,,,,,,,,,,,,
2,1,260,91,279,,,,,,,248,104,,,,,,,,,,,,,,,,,84,260,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2,145,27,145,,,,,,,139,31,,,,,,,,,,,,,,,,,32,135,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,3,127,28,130,,,,,,,133,27,,,,,,,,,,,,,,,,,24,118,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,4,195,43,196,,,,,,,182,48,,,,,,,,,,,,,,,,,,,,,,,,196,,,,,,,,,,,,,,,,,,,,,,,,
2,5,185,53,191,,,,,,,188,50,,,,,,,,,,,,,,,,,,,,,,,,178,,,,,,,,,,,,,,,,,,,,,,,,
2,6,209,42,204,,,,,,,208,44,,,,,,,,,,,,,,,,,,,,,,,,201,,,,,,,,,,,,,,,,,,,,,,,,
2,7,246,43,244,,,,,,,255,45,,,,,,,,,,,,,,,,,,,,,,,,245,,,,,,,,,,,,,,,,,,,,,,,,
2,8,139,29,138,,,,,,,134,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28,132,,,,,,,,,,,,,,,,,,
2,9,244,22,246,,,,,,,248,21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25,239,,,,,,,,,,,,,,,,,,
2,10,228,45,228,,,,,,,226,47,,,,,,,,,,,,,,,,,,,,,,,,225,,,,,,,,,,,,,,,,,,,,,,,,
2,11,202,55,206,,,,,,,193,65,,,,,,,,,,,,,,,,,,,,,,,,204,,,,,,,,,,,,,,,,,,,,,,,,
2,12,264,44,263,,,,,,,257,48,,,,,,,,,,,,,,,,,45,256,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,13,113,7,103,,,,,,,106,11,,,,,,,,,,,,,,,,,8,102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,14,311,27,312,,,,,,,311,30,,,,,,,,,,,,,,,,,28,304,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,15,356,92,370,,,,,,,342,104,,,,,,,,,,,,,,,,,85,349,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,16,422,49,420,,,,,,,407,62,,,,,,,,,,,,,,,,,47,408,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,17,283,55,292,,,,,,,279,58,,,,,,,,,,,,,,,,,46,279,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,18,240,61,229,,,,,,,247,57,,,,,,,,,,,,,,,,,,,,,,,,241,,,,,,,,,,,,,,,,,,,,,,,,
2,19,252,29,252,,,,,,,252,27,,,,,,,,,,,,,,,,,,,,,,,,251,,,,,,,,,,,,,,,,,,,,,,,,
2,20,94,7,94,,,,,,,91,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13,87,,,,,,,,,,,,,,,,,,
2,21,179,8,174,,,,,,,173,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,171,,,,,,,,,,,,,,,,,,
2,22,379,49,379,,,,,,,379,54,,,,,,,,,,,,,,,,,,,,,,,,388,,,,,,,,,,,,,,,,,,,,,,,,
2,23,349,50,348,,,,,,,344,52,,,,,,,,,,,,,,,,,,,,,,,,342,,,,,,,,,,,,,,,,,,,,,,,,
2,24,295,57,284,,,,,,,287,63,,,,,,,,,,,,,,,,,,,,,,,,284,,,,,,,,,,,,,,,,,,,,,,,,
2,25,333,50,336,,,,,,,331,48,,,,,,,,,,,,,,,,,50,313,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,26,401,83,406,,,,,,,396,89,,,,,,,,,,,,,,,,,90,382,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,27,312,104,332,,,,,,,306,108,,,,,,,,,,,,,,,,,99,309,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,1,272,1,268,,,,,,,268,2,,,,268,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,268,,,,,,,,,,,,,,,
3,2,257,4,245,,,,,,,245,4,,,,246,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,243,,,,,,,,,,,,,,,
3,3,333,5,323,,,,,,,329,5,,,,323,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,320,,,,,,,,,,,,,,,
3,4,351,9,330,,,,,,,344,10,,,,339,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,339,,,,,,,,,,,,,,,
3,5,261,3,259,,,,,,,262,2,,,,258,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,260,,,,,,,,,,,,,,,
3,6,272,4,266,,,,,,,268,5,,,,268,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,270,,,,,,,,,,,,,,,
3,7,270,8,263,,,,,,,260,8,,,,263,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,260,,,,,,,,,,,,,,,
3,8,307,5,299,,,,,,,300,4,,,,296,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,296,,,,,,,,,,,,,,,
3,9,360,3,358,,,,,,,357,4,,,,354,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,358,,,,,,,,,,,,,,,
3,10,307,1,301,,,,,,,302,4,,,,298,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,303,,,,,,,,,,,,,,,
3,11,352,2,342,,,,,,,347,5,,,,343,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,348,,,,,,,,,,,,,,,
3,12,295,2,293,,,,,,,293,3,,,,296,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,298,,,,,,,,,,,,,,,
3,13,259,2,254,,,,,,,256,3,,,,255,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,258,,,,,,,,,,,,,,,
3,14,329,4,326,,,,,,,323,5,,,,327,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,328,,,,,,,,,,,,,,,
3,15,318,0,303,,,,,,,310,0,,,,308,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,309,,,,,,,,,,,,,,,
3,16,362,6,347,,,,,,,352,5,,,,345,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,357,,,,,,,,,,,,,,,
3,17,344,1,341,,,,,,,340,3,,,,336,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,333,,,,,,,,,,,,,,,
3,18,354,2,349,,,,,,,351,3,,,,344,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,352,,,,,,,,,,,,,,,
3,19,376,3,369,,,,,,,371,4,,,,368,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,370,,,,,,,,,,,,,,,
3,20,236,7,223,,,,,,,233,6,,,,227,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,227,,,,,,,,,,,,,,,
3,21,204,8,202,,,,,,,203,8,,,,198,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,205,,,,,,,,,,,,,,,
3,22,241,4,239,,,,,,,237,4,,,,236,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,243,,,,,,,,,,,,,,,
4,1,252,4,250,,,,,,,249,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,249,,,,,,,,,,,,,,,,
4,2,370,2,367,,,,,,,366,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,367,,,,,,,,,,,,,,,,
4,3,338,2,331,,,,,,,335,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,328,,,,,,,,,,,,,,,,
4,4,237,0,233,,,,,,,234,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,235,,,,,,,,,,,,,,
4,5,305,3,309,,,,,,,305,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,301,,,,,,,,,,,,,,
4,6,348,1,342,,,,,,,351,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,341,,,,,,,,,,,,,,
4,7,349,5,338,,,,,,,343,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,341,,,,,,,,,,,,,,,,
4,8,294,9,287,,,,,,,284,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,284,,,,,,,,,,,,,,,,
4,9,287,1,284,,,,,,,284,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,280,,,,,,,,,,,,,,
4,10,291,4,288,,,,,,,289,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,288,,,,,,,,,,,,,,
4,11,347,8,351,,,,,,,348,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,347,,,,,,,,,,,,,,
4,12,228,1,223,,,,,,,224,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,220,,,,,,,,,,,,,,,,
4,13,342,5,337,,,,,,,336,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,331,,,,,,,,,,,,,,,,
4,14,274,4,271,,,,,,,275,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,270,,,,,,,,,,,,,,,,
4,15,294,5,287,,,,,,,290,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,290,,,,,,,,,,,,,,,,
4,16,298,2,295,,,,,,,295,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,295,,,,,,,,,,,,,,
4,17,307,4,306,,,,,,,306,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,307,,,,,,,,,,,,,,
4,18,327,7,326,,,,,,,328,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,328,,,,,,,,,,,,,,
4,19,240,0,231,,,,,,,233,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,226,,,,,,,,,,,,,,,,
4,20,310,1,306,,,,,,,306,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,306,,,,,,,,,,,,,,,,
4,21,330,2,328,,,,,,,328,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,327,,,,,,,,,,,,,,
5,1,454,120,475,,,,,,,448,125,,,,,,,,,,,,,,,,,127,436,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,2,300,86,300,,,,,,,288,99,,,,,,,,,,,,,,,,,100,276,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,3,320,101,339,,,,,,,318,103,,,,,,,,,,,,,,,,,117,296,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,4,402,86,402,,,,,,,385,95,,,,,,,,,,,,,,,,,95,377,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,5,367,86,375,,,,,,,360,92,,,,,,,,,,,,,,,,,,,,,,,,360,,,,,,,,,,,,,,,,,,,,,,,,
5,6,391,58,387,,,,,,,377,69,,,,,,,,,,,,,,,,,,,,,,,,378,,,,,,,,,,,,,,,,,,,,,,,,
5,7,302,42,297,,,,,,,302,44,,,,,,,,,,,,,,,,,,,,,,,,308,,,,,,,,,,,,,,,,,,,,,,,,
5,8,413,57,423,,,,,,,403,65,,,,,,,,,,,,,,,,,,,,,,,,413,,,,,,,,,,,,,,,,,,,,,,,,
5,9,321,57,321,,,,,,,318,54,,,,,,,,,,,,,,,,,,,,,,,,316,,,,,,,,,,,,,,,,,,,,,,,,
5,10,120,58,128,,,,,,,118,60,,,,,,,,,,,,,,,,,59,115,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,11,350,50,347,,,,,,,345,54,,,,,,,,,,,,,,,,,,,,,,,,348,,,,,,,,,,,,,,,,,,,,,,,,
5,12,396,99,415,,,,,,,384,107,,,,,,,,,,,,,,,,,110,367,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,13,85,33,87,,,,,,,82,36,,,,,,,,,,,,,,,,,28,83,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,14,307,23,294,,,,,,,296,30,,,,,,,,,,,,,,,,,,,,,,,,298,,,,,,,,,,,,,,,,,,,,,,,,
5,15,209,35,215,,,,,,,204,41,,,,,,,,,,,,,,,,,,,,,,,212,,,,,,,,,,,,,,,,,,,,,,,,,
5,16,425,116,440,,,,,,,408,128,,,,,,,,,,,,,,,,,129,399,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,17,400,63,409,,,,,,,393,69,,,,,,,,,,,,,,,,,72,380,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,18,457,160,492,,,,,,,439,177,,,,,,,,,,,,,,,,,164,443,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,19,454,141,459,,,,,,,446,145,,,,,,,,,,,,,,,,,141,443,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,20,193,19,181,,,,,,,189,21,,,,,,,,,,,,,,,,,,,,,,,181,,,,,,,,,,,,,,,,,,,,,,,,,
5,21,435,98,459,,,,,,,427,104,,,,,,,,,,,,,,,,,97,427,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,22,264,42,262,,,,,,,265,41,,,,,,,,,,,,,,,,,,,,,,,,249,,,,,,,,,,,,,,,,,,,,,,,,
5,23,405,29,393,,,,,,,398,33,,,,,,,,,,,,,,,,,,,,,,,393,,,,,,,,,,,,,,,,,,,,,,,,,
5,24,273,56,278,,,,,,,268,61,,,,,,,,,,,,,,,,,60,261,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,25,226,45,232,,,,,,,220,48,,,,,,,,,,,,,,,,,47,213,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,26,198,51,203,,,,,,,197,52,,,,,,,,,,,,,,,,,52,192,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,27,317,68,330,,,,,,,306,80,,,,,,,,,,,,,,,,,77,295,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,28,157,31,161,,,,,,,150,35,,,,,,,,,,,,,,,,,,,,,,,,159,,,,,,,,,,,,,,,,,,,,,,,,
5,29,54,7,55,,,,,,,49,10,,,,,,,,,,,,,,,,,,,,,,,,55,,,,,,,,,,,,,,,,,,,,,,,,
6,1,239,10,,229,12,,,,,233,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,233,,,,,,,,,,,,,,,,
6,2,182,2,,182,1,,,,,180,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,184,,,,,,,,,,,,,,,,
6,3,268,7,,260,9,,,,,262,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,255,,,,,,,,,,,,,,,,
6,4,292,3,,279,3,,,,,282,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,283,,,,,,,,,,,,,,,,
6,5,158,5,,156,4,,,,,151,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,139,5,13,,,,,,,,
6,6,240,0,,236,0,,,,,237,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,236,,,,,,,,,,,,,,,,
6,7,272,0,,260,2,,,,,262,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,257,3,1,,,,,,,,
6,8,156,1,,157,0,,,,,152,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,150,0,2,,,,,,,,
6,9,172,0,,170,0,,,,,170,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,169,2,0,,,,,,,,
6,10,148,4,,143,3,,,,,145,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,140,,,,,,,,,,,,,,,,
6,11,308,7,,310,6,,,,,312,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,314,,,,,,,,,,,,,,,,
6,12,167,3,,162,2,,,,,166,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,165,,,,,,,,,,,,,,,,
6,13,204,2,,204,0,,,,,200,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,202,,,,,,,,,,,,,,,,
6,14,173,1,,166,4,,,,,164,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,166,,,,,,,,,,,,,,,,
6,15,230,6,,228,4,,,,,226,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,221,6,3,,,,,,,,
6,16,221,1,,220,0,,,,,218,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,221,,,,,,,,,,,,,,,,
6,17,307,3,,306,1,,,,,296,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,301,,,,,,,,,,,,,,,,
6,18,272,3,,266,2,,,,,266,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,263,,,,,,,,,,,,,,,,
7,1,127,10,117,,,,,,,118,11,114,10,,,,,,,,,,,,,,,,,,,,123,,,,,,,,,,,,,,,,,,,,,,,,,,
7,2,93,1,89,,,,,,,89,2,89,4,,,,,,,,,,,,,,,,,,,,94,,,,,,,,,,,,,,,,,,,,,,,,,,
7,3,74,6,73,,,,,,,75,7,72,5,,,,,,,,,,,,,,,,,,,,80,,,,,,,,,,,,,,,,,,,,,,,,,,
7,4,131,14,126,,,,,,,125,19,121,14,,,,,,,,,,,,,,,,,,,,127,,,,,,,,,,,,,,,,,,,,,,,,,,
7,5,242,11,242,,,,,,,243,11,243,12,,,,,,,,,,,,,,,,,,,,249,,,,,,,,,,,,,,,,,,,,,,,,,,
7,6,146,15,147,,,,,,,147,13,140,15,,,,,,,,,,,,,,,,,,,,147,,,,,,,,,,,,,,,,,,,,,,,,,,
7,7,125,4,113,,,,,,,119,4,117,6,,,,,,,,,,,,,,,,,,,,115,,,,,,,,,,,,,,,,,,,,,,,,,,
7,8,131,11,124,,,,,,,127,13,120,11,,,,,,,,,,,,,,,,,,,,128,,,,,,,,,,,,,,,,,,,,,,,,,,
7,9,87,5,86,,,,,,,85,7,84,6,,,,,,,,,,,,,,,,,,,,90,,,,,,,,,,,,,,,,,,,,,,,,,,
7,10,124,17,120,,,,,,,121,18,119,13,,,,,,,,,,,,,,,,,,,,125,,,,,,,,,,,,,,,,,,,,,,,,,,
7,11,137,11,139,,,,,,,136,14,132,12,,,,,,,,,,,,,,,,,,,,142,,,,,,,,,,,,,,,,,,,,,,,,,,
7,12,127,9,126,,,,,,,127,7,122,8,,,,,,,,,,,,,,,,,,,,125,,,,,,,,,,,,,,,,,,,,,,,,,,
7,13,60,13,57,,,,,,,53,13,57,10,,,,,,,,,,,,,,,,,,,,58,,,,,,,,,,,,,,,,,,,,,,,,,,
7,14,125,16,128,,,,,,,127,17,125,14,,,,,,,,,,,,,,,,,,,,130,,,,,,,,,,,,,,,,,,,,,,,,,,
7,15,83,7,84,,,,,,,83,9,85,5,,,,,,,,,,,,,,,,,,,,83,,,,,,,,,,,,,,,,,,,,,,,,,,
7,16,111,6,108,,,,,,,107,8,105,6,,,,,,,,,,,,,,,,,,,,107,,,,,,,,,,,,,,,,,,,,,,,,,,
7,17,134,9,125,,,,,,,121,12,125,8,,,,,,,,,,,,,,,,,,,,133,,,,,,,,,,,,,,,,,,,,,,,,,,
7,18,129,1,125,,,,,,,125,4,120,3,,,,,,,,,,,,,,,,,,,,131,,,,,,,,,,,,,,,,,,,,,,,,,,
7,19,96,12,95,,,,,,,91,14,100,12,,,,,,,,,,,,,,,,,,,,100,,,,,,,,,,,,,,,,,,,,,,,,,,
7,20,84,11,87,,,,,,,81,15,83,12,,,,,,,,,,,,,,,,,,,,87,,,,,,,,,,,,,,,,,,,,,,,,,,
7,21,130,6,120,,,,,,,118,9,115,7,,,,,,,,,,,,,,,,,,,,124,,,,,,,,,,,,,,,,,,,,,,,,,,
7,22,93,4,86,,,,,,,82,9,84,8,,,,,,,,,,,,,,,,,,,,93,,,,,,,,,,,,,,,,,,,,,,,,,,
7,23,59,6,56,,,,,,,56,4,51,6,,,,,,,,,,,,,,,,,,,,56,,,,,,,,,,,,,,,,,,,,,,,,,,
8,1,339,44,,313,59,,,,,327,55,,,,,,,,,,,,,,,,,,,,,,,,325,,,,,,,,,,,,,,,,,,,,,,,,
8,2,331,75,,310,87,,,,,320,83,,,,,,,,,,,,,,,,,,,,,,,,309,,,,,,,,,,,,,,,,,,,,,,,,
8,3,394,70,,368,89,,,,,373,87,,,,,,,,,,,,,,,,,,,,,,,,386,,,,,,,,,,,,,,,,,,,,,,,,
8,4,350,84,,324,104,,,,,342,93,,,,,,,,,,,,,,,,,,,,,,,,351,,,,,,,,,,,,,,,,,,,,,,,,
8,5,277,79,,260,92,,,,,267,89,,,,,,,,,,,,,,,,,,,,,,,,288,,,,,,,,,,,,,,,,,,,,,,,,
8,6,277,77,,262,82,,,,,268,82,,,,,,,,,,,,,,,,,,,,,,,,280,,,,,,,,,,,,,,,,,,,,,,,,
8,7,325,48,,304,58,,,,,310,58,,,,,,,,,,,,,,,,,,,,,,,,311,,,,,,,,,,,,,,,,,,,,,,,,
8,8,308,105,,288,117,,,,,303,110,,,,,,,,,,,,,,,,,,,,,,,,330,,,,,,,,,,,,,,,,,,,,,,,,
8,9,393,60,,370,73,,,,,389,61,,,,,,,,,,,,,,,,,,,,,,,,380,,,,,,,,,,,,,,,,,,,,,,,,
8,10,359,81,,326,99,,,,,343,96,,,,,,,,,,,,,,,,,,,,,,,,349,,,,,,,,,,,,,,,,,,,,,,,,
8,11,184,64,,174,68,,,,,175,71,,,,,,,,,,,,,,,,,,,,,,,,200,,,,,,,,,,,,,,,,,,,,,,,,
8,12,255,69,,248,72,,,,,263,63,,,,,,,,,,,,,,,,,,,,,,,,276,,,,,,,,,,,,,,,,,,,,,,,,
8,13,235,44,,230,46,,,,,226,51,,,,,,,,,,,,,,,,,,,,,,,,239,,,,,,,,,,,,,,,,,,,,,,,,
8,14,350,82,,335,86,,,,,346,86,,,,,,,,,,,,,,,,,,,,,,,,360,,,,,,,,,,,,,,,,,,,,,,,,
8,15,282,70,,264,82,,,,,274,75,,,,,,,,,,,,,,,,,,,,,,,,287,,,,,,,,,,,,,,,,,,,,,,,,
8,16,312,65,,291,74,,,,,297,76,,,,,,,,,,,,,,,,,,,,,,,,307,,,,,,,,,,,,,,,,,,,,,,,,
8,17,266,87,,256,95,,,,,263,89,,,,,,,,,,,,,,,,,,,,,,,,284,,,,,,,,,,,,,,,,,,,,,,,,
8,18,324,80,,311,93,,,,,321,88,,,,,,,,,,,,,,,,,,,,,,,,322,,,,,,,,,,,,,,,,,,,,,,,,
8,19,341,72,,310,90,,,,,327,83,,,,,,,,,,,,,,,,,,,,,,,,314,,,,,,,,,,,,,,,,,,,,,,,,
8,20,163,47,,150,53,,,,,156,51,,,,,,,,,,,,,,,,,,,,,,,,170,,,,,,,,,,,,,,,,,,,,,,,,
8,21,304,76,,282,94,,,,,289,88,,,,,,,,,,,,,,,,,,,,,,,,299,,,,,,,,,,,,,,,,,,,,,,,,
8,22,160,55,,153,59,,,,,156,58,,,,,,,,,,,,,,,,,,,,,,,,175,,,,,,,,,,,,,,,,,,,,,,,,
8,23,331,81,,317,92,,,,,319,91,,,,,,,,,,,,,,,,,,,,,,,,352,,,,,,,,,,,,,,,,,,,,,,,,
8,24,416,113,,391,128,,,,,406,121,,,,,,,,,,,,,,,,,,,,,,,,433,,,,,,,,,,,,,,,,,,,,,,,,
8,25,350,79,,332,85,,,,,340,80,,,,,,,,,,,,,,,,,,,,,,,,365,,,,,,,,,,,,,,,,,,,,,,,,
8,26,413,79,,395,91,,,,,390,99,,,,,,,,,,,,,,,,,,,,,,,,423,,,,,,,,,,,,,,,,,,,,,,,,
8,27,234,37,,217,46,,,,,230,40,,,,,,,,,,,,,,,,,,,,,,,,229,,,,,,,,,,,,,,,,,,,,,,,,
8,28,369,40,,354,48,,,,,364,44,,,,,,,,,,,,,,,,,,,,,,,,340,,,,,,,,,,,,,,,,,,,,,,,,
8,29,448,106,,399,131,,,,,424,120,,,,,,,,,,,,,,,,,,,,,,,,433,,,,,,,,,,,,,,,,,,,,,,,,
8,30,260,53,,239,62,,,,,250,59,,,,,,,,,,,,,,,,,,,,,,,,268,,,,,,,,,,,,,,,,,,,,,,,,
9,1,386,17,,373,26,,,,,385,16,,,378,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,375,,,,,
9,2,420,27,,397,35,,,,,416,29,,,400,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,405,,,,,
9,3,504,43,,496,47,,,,,499,43,,,492,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,497,,,,,
9,4,313,65,,301,75,,,,,306,72,,,323,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,321,,,,,
9,5,346,54,,328,64,,,,,340,57,,,338,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,341,,,,,
9,6,362,108,,340,120,,,,,346,123,,,350,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,353,,,,,
9,7,316,115,,305,116,,,,,298,131,,,315,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,321,,,,,
9,8,227,97,,213,102,,,,,213,109,,,225,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,225,,,,,
9,9,451,80,,423,98,,,,,440,88,,,438,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,435,,,,,
9,10,372,133,,342,159,,,,,361,143,,,376,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373,,,,,
9,11,497,135,,482,138,,,,,488,143,,,481,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,464,,,,,,
9,12,463,50,,436,57,,,,,460,50,,,440,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,434,,,,,,
9,13,424,25,,401,35,,,,,416,29,,,395,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,383,,,,,,
9,14,344,18,,331,23,,,,,339,20,,,321,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,318,,,,,,
9,15,402,29,,375,40,,,,,388,42,,,370,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,366,,,,,,
9,16,265,27,,262,24,,,,,260,29,,,272,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,270,,,,,
9,17,257,17,,249,18,,,,,249,21,,,260,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,258,,,,,
10,1,323,3,319,,,,,,,315,3,,,316,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,315,1
10,2,439,4,436,,,,,,,437,7,,,437,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,432,7
10,3,374,3,367,,,,,,,365,7,,,369,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,368,2
10,4,314,4,311,,,,,,,311,3,,,309,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,298,10
10,5,320,5,317,,,,,,,319,7,,,314,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,307,8
10,6,332,6,325,,,,,,,326,7,,,324,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,320,11
10,7,334,1,329,,,,,,,332,1,,,328,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,328,1
10,8,303,1,296,,,,,,,296,7,,,290,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,292,1
10,9,396,1,391,,,,,,,392,2,,,388,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,392,2
10,10,267,2,261,,,,,,,265,2,,,259,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,259,2
10,11,290,2,287,,,,,,,288,3,,,289,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,288,0
10,12,360,3,347,,,,,,,356,6,,,348,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,347,2
10,13,423,7,418,,,,,,,412,8,,,419,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,418,2
10,14,435,12,434,,,,,,,431,11,,,434,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,431,3
10,15,309,4,306,,,,,,,304,5,,,308,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,298,10
10,16,339,4,335,,,,,,,337,5,,,334,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,334,2
10,17,313,4,306,,,,,,,305,6,,,307,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,303,5
10,18,317,2,313,,,,,,,316,3,,,320,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,311,3
10,19,312,2,304,,,,,,,306,5,,,305,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,310,5
10,20,384,5,372,,,,,,,372,9,,,375,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379,3
10,21,400,0,386,,,,,,,394,2,,,394,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,390,1
10,22,278,1,279,,,,,,,277,3,,,274,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,273,6
10,23,342,3,337,,,,,,,339,3,,,339,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,336,3
10,24,317,4,312,,,,,,,314,4,,,315,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,315,1
10,25,379,6,376,,,,,,,374,7,,,377,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370,3
10,26,339,5,333,,,,,,,333,5,,,334,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333,4
10,27,317,4,311,,,,,,,313,7,,,310,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,306,4
10,28,301,4,302,,,,,,,297,6,,,305,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,300,0
10,29,390,6,380,,,,,,,378,14,,,378,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,382,5
11,1,154,2,,147,0,,,,,148,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,141,,,,,,,
11,2,261,2,,251,5,,,,,254,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,254,,,,,,,
11,3,209,4,,208,5,,,,,205,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,207,,,,,,,
11,4,120,5,,119,4,,,,,113,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,122,,,,,,,
11,5,161,5,,156,7,,,,,159,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,157,,,,,,,
11,6,163,4,,154,5,,,,,152,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,151,,,,,,,
11,7,247,0,,243,0,,,,,244,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,241,,,,,,,
11,8,295,1,,288,1,,,,,286,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,287,,,,,,,
11,9,288,5,,277,3,,,,,281,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,275,,,,,,,
11,10,165,5,,162,6,,,,,160,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,163,,,,,,,
11,11,251,12,,250,10,,,,,251,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,256,,,,,,,