WARD,DIVISION,BARACK   OBAMA - PRESIDENT AND VICE PRESIDENT OF THE UNITED S,GARY   JOHNSON - PRESIDENT AND VICE PRESIDENT OF THE UNITED S,JILL   STEIN - PRESIDENT AND VICE PRESIDENT OF THE UNITED STA,MITT   ROMNEY - PRESIDENT AND VICE PRESIDENT OF THE UNITED ST,BOB   CASEY JR - UNITED STATES SENATOR,RAYBURN DOUGLAS SMITH - UNITED STATES SENATOR,TOM   SMITH - UNITED STATES SENATOR,JOHN   FEATHERMAN - REPRESENTATIVE IN CONGRESS - 1ST DISTRICT,ROBERT A BRADY - REPRESENTATIVE IN CONGRESS - 1ST DISTRICT,CHAKA   FATTAH - REPRESENTATIVE IN CONGRESS - 2ND DISTRICT,JAMES   FOSTER - REPRESENTATIVE IN CONGRESS - 2ND DISTRICT,ROBERT ALLEN MANSFIELD JR - REPRESENTATIVE IN CONGRESS - 2ND,ALLYSON Y SCHWARTZ - REPRESENTATIVE IN CONGRESS - 13TH DISTRI,JOSEPH JAMES ROONEY - REPRESENTATIVE IN CONGRESS - 13TH DISTR,DAVID J FREED - ATTORNEY GENERAL,KATHLEEN G KANE - ATTORNEY GENERAL,MARAKAY J ROGERS - ATTORNEY GENERAL,BETSY ELIZABETH SUMMERS - AUDITOR GENERAL,EUGENE A DEPASQUALE - AUDITOR GENERAL,JOHN   MAHER - AUDITOR GENERAL,DIANA IREY VAUGHAN - STATE TREASURER,PATRICIA M FRYMAN - STATE TREASURER,ROBERT M MCCORD - STATE TREASURER,ALFONSO   GAMBONE JR - SENATOR IN THE GENERAL ASSEMBLY - 1ST,LAWRENCE M FARNESE JR - SENATOR IN THE GENERAL ASSEMBLY - 1ST,SHIRLEY M KITCHEN - SENATOR IN THE GENERAL ASSEMBLY - 3RD DIS,MICHAEL J TOMLINSON - SENATOR IN THE GENERAL ASSEMBLY - 5TH D,MIKE   STACK - SENATOR IN THE GENERAL ASSEMBLY - 5TH DISTRICT,VINCENT J HUGHES - SENATOR IN THE GENERAL ASSEMBLY - 7TH DIST,RONALD ADAM KOLLA - REPRESENTATIVE IN THE GENERAL ASSEMBLY -,THOMAS P MURT - REPRESENTATIVE IN THE GENERAL ASSEMBLY - 152N,MARK   SIRINIDES - REPRESENTATIVE IN THE GENERAL ASSEMBLY - 1,STEVE   MCCARTER - REPRESENTATIVE IN THE GENERAL ASSEMBLY - 1,DAVID M KRALLE - REPRESENTATIVE IN THE GENERAL ASSEMBLY - 169,ED   NEILSON - REPRESENTATIVE IN THE GENERAL ASSEMBLY - 169TH,BRENDAN F BOYLE - REPRESENTATIVE IN THE GENERAL ASSEMBLY - 17,AL   TAUBENBERGER - REPRESENTATIVE IN THE GENERAL ASSEMBLY -,KEVIN J BOYLE - REPRESENTATIVE IN THE GENERAL ASSEMBLY - 172N,MICHAEL PATRICK MCGEEHAN - REPRESENTATIVE IN THE GENERAL ASSE,JOHN P SABATINA JR - REPRESENTATIVE IN THE GENERAL ASSEMBLY -,MICHAEL H O BRIEN - REPRESENTATIVE IN THE GENERAL ASSEMBLY -,JOHN J TAYLOR - REPRESENTATIVE IN THE GENERAL ASSEMBLY - 177T,WILLIAM F DUNBAR - REPRESENTATIVE IN THE GENERAL ASSEMBLY - 1,JAMES W CLAY JR - REPRESENTATIVE IN THE GENERAL ASSEMBLY - 17,ANGEL L CRUZ - REPRESENTATIVE IN THE GENERAL ASSEMBLY - 180TH,W CURTIS   THOMAS - REPRESENTATIVE IN THE GENERAL ASSEMBLY -,BRIAN K SIMS - REPRESENTATIVE IN THE GENERAL ASSEMBLY - 182ND,WILLIAM F KELLER - REPRESENTATIVE IN THE GENERAL ASSEMBLY - 1,MARIA P DONATUCCI - REPRESENTATIVE IN THE GENERAL ASSEMBLY -,JORDAN A HARRIS - REPRESENTATIVE IN THE GENERAL ASSEMBLY - 18,ERNEST   ADKINS - REPRESENTATIVE IN THE GENERAL ASSEMBLY - 18,JAMES R ROEBUCK - REPRESENTATIVE IN THE GENERAL ASSEMBLY - 18,VANESSA L BROWN - REPRESENTATIVE IN THE GENERAL ASSEMBLY - 19,RONALD G WATERS - REPRESENTATIVE IN THE GENERAL ASSEMBLY - 19,LOUISE   BISHOP - REPRESENTATIVE IN THE GENERAL ASSEMBLY - 19,LINDA M WOLFE BATEMAN - REPRESENTATIVE IN THE GENERAL ASSEMBL,PAMELA A DELISSIO - REPRESENTATIVE IN THE GENERAL ASSEMBLY -,MICHELLE F BROWNLEE - REPRESENTATIVE IN THE GENERAL ASSEMBLY,J P   MIRANDA - REPRESENTATIVE IN THE GENERAL ASSEMBLY - 197T,STEVE L CRUM - REPRESENTATIVE IN THE GENERAL ASSEMBLY - 197TH,ROSITA C YOUNGBLOOD - REPRESENTATIVE IN THE GENERAL ASSEMBLY,CHERELLE LESLEY PARKER - REPRESENTATIVE IN THE GENERAL ASSEMB,STEPHEN   KINSEY - REPRESENTATIVE IN THE GENERAL ASSEMBLY - 2,MARK B COHEN - REPRESENTATIVE IN THE GENERAL ASSEMBLY - 202ND,DWIGHT   EVANS - REPRESENTATIVE IN THE GENERAL ASSEMBLY - 203
1,1,234,0,3,50,236,3,39,38,237,,,,,,39,229,4,6,222,41,41,5,218,45,229,,,,,,,,,,,,,,,,,,,,,,,246,,,,,,,,,,,,,,,,,
1,2,312,4,4,98,307,6,83,73,316,,,,,,86,297,7,10,301,72,83,8,290,75,315,,,,,,,,,,,,,,,,,,,,,,,330,,,,,,,,,,,,,,,,,
1,3,316,4,1,130,329,5,93,92,328,,,,,,87,321,7,12,309,91,94,12,297,93,330,,,,,,,,,,,,,,,,,,,,,,,337,,,,,,,,,,,,,,,,,
1,4,263,1,4,138,262,3,116,97,282,,,,,,111,251,7,7,238,117,111,7,238,110,270,,,,,,,,,,,,,,,,,,,,,,,302,,,,,,,,,,,,,,,,,
1,5,210,1,1,35,213,3,27,24,215,,,,,,23,211,3,4,207,26,29,4,203,25,213,,,,,,,,,,,,,,,,,,,,,,,218,,,,,,,,,,,,,,,,,
1,6,218,1,2,22,203,6,21,12,213,,,,,,15,208,5,8,195,19,18,7,197,16,204,,,,,,,,,,,,,,,,,,,,,,,212,,,,,,,,,,,,,,,,,
1,7,217,0,2,17,205,1,13,10,210,,,,,,13,206,2,3,204,13,12,2,201,15,204,,,,,,,,,,,,,,,,,,,,,,,211,,,,,,,,,,,,,,,,,
1,8,227,4,1,46,221,1,41,35,218,,,,,,35,218,3,5,207,40,36,3,209,40,213,,,,,,,,,,,,,,,,,,,,,,,222,,,,,,,,,,,,,,,,,
1,9,274,4,4,77,261,5,72,70,265,,,,,,71,260,7,13,250,67,69,8,254,68,269,,,,,,,,,,,,,,,,,,,,,,,286,,,,,,,,,,,,,,,,,
1,10,266,3,4,58,256,3,53,54,248,,,,,,53,250,6,4,244,57,56,5,243,53,255,,,,,,,,,,,,,,,,262,,,,,,,,,,,,,,,,,,,,,,,,
1,11,387,5,4,103,392,8,84,83,386,,,,,,80,390,9,14,367,89,79,10,375,85,391,,,,,,,,,,,,,,,,,,,,,,,409,,,,,,,,,,,,,,,,,
1,12,243,6,2,31,234,7,31,32,234,,,,,,36,225,9,10,226,32,30,9,228,30,236,,,,,,,,,,,,,,,,244,,,,,,,,,,,,,,,,,,,,,,,,
1,13,285,2,2,33,269,1,32,28,276,,,,,,34,267,2,7,251,34,28,4,266,29,271,,,,,,,,,,,,,,,,,,,,,,,276,,,,,,,,,,,,,,,,,
1,14,342,0,6,22,316,5,20,22,319,,,,,,23,314,6,8,302,26,22,8,308,21,313,,,,,,,,,,,,,,,,,,,,,,,327,,,,,,,,,,,,,,,,,
1,15,397,6,4,75,381,12,73,63,380,,,,,,72,378,11,16,359,81,67,16,374,61,390,,,,,,,,,,,,,,,,,,,,,,,409,,,,,,,,,,,,,,,,,
1,16,225,1,1,38,222,0,37,35,218,,,,,,42,216,0,6,211,37,36,6,210,33,224,,,,,,,,,,,,,,,,233,,,,,,,,,,,,,,,,,,,,,,,,
1,17,268,4,1,88,272,1,74,65,276,,,,,,81,256,1,2,248,85,73,1,257,68,266,,,,,,,,,,,,,,,,,,,,,,,299,,,,,,,,,,,,,,,,,
1,18,320,9,3,84,320,9,78,63,342,,,,,,79,311,12,16,294,77,65,14,302,68,326,,,,,,,,,,,,,,,,,,,,,,,338,,,,,,,,,,,,,,,,,
1,19,273,1,1,96,279,5,74,63,289,,,,,,75,270,6,9,250,81,66,8,263,69,274,,,,,,,,,,,,,,,,,,,,,,,298,,,,,,,,,,,,,,,,,
1,20,317,3,1,83,315,6,67,51,340,,,,,,65,318,4,7,317,60,62,8,309,53,337,,,,,,,,,,,,,,,,,,,,,,,348,,,,,,,,,,,,,,,,,
1,21,288,2,2,94,280,5,82,65,300,,,,,,75,279,3,3,258,82,71,7,264,67,287,,,,,,,,,,,,,,,,,,,,,,,307,,,,,,,,,,,,,,,,,
2,1,370,2,1,136,385,2,113,107,394,,,,,,122,367,6,8,345,134,117,7,360,120,371,,,,,,,,,,,,,,,,422,,,,,,,,,,,,,,,,,,,,,,,,
2,2,232,2,1,39,221,4,34,34,222,,,,,,31,220,7,9,204,36,36,7,206,34,221,,,,,,,,,,,,,,,,227,,,,,,,,,,,,,,,,,,,,,,,,
2,3,239,1,2,50,231,4,38,44,229,,,,,,38,231,5,6,219,41,43,6,210,40,230,,,,,,,,,,,,,,,,231,,,,,,,,,,,,,,,,,,,,,,,,
2,4,300,4,8,91,302,10,66,67,308,,,,,,68,298,10,14,286,71,75,15,278,69,304,,,,,,,,,,,,,,,,,,,,,,310,,,,,,,,,,,,,,,,,,
2,5,315,3,5,64,316,8,50,52,319,,,,,,52,307,9,11,299,53,49,12,294,48,319,,,,,,,,,,,,,,,,,,,,,,319,,,,,,,,,,,,,,,,,,
2,6,310,2,1,70,295,3,72,59,301,,,,,,58,301,5,6,278,73,58,7,285,61,300,,,,,,,,,,,,,,,,,,,,,,306,,,,,,,,,,,,,,,,,,
2,7,389,5,5,75,390,8,62,64,387,,,,,,59,388,10,23,357,63,61,19,361,72,379,,,,,,,,,,,,,,,,,,,,,,393,,,,,,,,,,,,,,,,,,
2,8,236,3,3,36,222,7,31,36,215,,,,,,30,215,7,9,204,33,35,8,203,31,217,,,,,,,,,,,,,,,,,,,,,,,,,222,,,,,,,,,,,,,,,
2,9,374,1,1,42,361,2,41,41,364,,,,,,38,361,5,6,346,47,39,7,351,36,363,,,,,,,,,,,,,,,,,,,,,,,,,373,,,,,,,,,,,,,,,
2,10,339,4,2,60,330,6,53,56,325,,,,,,49,324,5,4,303,62,55,5,309,59,316,,,,,,,,,,,,,,,,,,,,,,327,,,,,,,,,,,,,,,,,,
2,11,320,3,1,75,310,4,68,64,309,,,,,,70,308,7,12,286,71,65,10,295,62,307,,,,,,,,,,,,,,,,,,,,,,316,,,,,,,,,,,,,,,,,,
2,12,394,3,2,68,377,8,69,70,373,,,,,,64,370,9,9,360,70,63,10,364,65,376,,,,,,,,,,,,,,,,403,,,,,,,,,,,,,,,,,,,,,,,,
2,13,198,0,3,16,193,1,12,14,186,,,,,,17,183,4,4,184,13,17,3,182,15,185,,,,,,,,,,,,,,,,195,,,,,,,,,,,,,,,,,,,,,,,,
2,14,479,2,0,44,444,4,35,40,440,,,,,,42,439,3,3,423,49,43,6,431,45,436,,,,,,,,,,,,,,,,452,,,,,,,,,,,,,,,,,,,,,,,,
2,15,558,9,1,124,539,10,116,115,534,,,,,,112,537,12,21,487,137,124,18,500,116,533,,,,,,,,,,,,,,,,569,,,,,,,,,,,,,,,,,,,,,,,,
2,16,574,4,2,74,564,9,64,81,549,,,,,,62,554,12,21,506,85,75,18,522,66,551,,,,,,,,,,,,,,,,579,,,,,,,,,,,,,,,,,,,,,,,,
2,17,402,3,4,68,389,6,68,69,390,,,,,,58,399,7,19,355,79,64,13,373,67,391,,,,,,,,,,,,,,,,412,,,,,,,,,,,,,,,,,,,,,,,,
2,18,329,3,3,81,326,4,68,69,322,,,,,,66,323,5,8,311,66,72,11,299,70,313,,,,,,,,,,,,,,,,,,,,,,331,,,,,,,,,,,,,,,,,,
2,19,385,1,3,43,360,4,47,42,366,,,,,,44,357,3,8,340,52,44,6,349,36,367,,,,,,,,,,,,,,,,,,,,,,370,,,,,,,,,,,,,,,,,,
2,20,234,1,1,36,230,0,36,37,226,,,,,,32,227,5,2,221,36,34,3,220,36,225,,,,,,,,,,,,,,,,,,,,,,,,,238,,,,,,,,,,,,,,,
2,21,350,1,0,25,333,4,21,24,325,,,,,,26,327,2,5,317,25,28,4,315,21,324,,,,,,,,,,,,,,,,,,,,,,,,,328,,,,,,,,,,,,,,,
2,22,510,13,3,80,503,9,78,82,496,,,,,,74,497,9,16,446,105,81,19,465,83,493,,,,,,,,,,,,,,,,,,,,,,531,,,,,,,,,,,,,,,,,,
2,23,488,5,5,57,473,13,60,68,465,,,,,,62,465,12,25,427,71,63,21,438,61,460,,,,,,,,,,,,,,,,,,,,,,484,,,,,,,,,,,,,,,,,,
2,24,406,6,4,83,402,10,75,91,388,,,,,,75,391,12,13,349,106,88,11,366,86,385,,,,,,,,,,,,,,,,,,,,,,404,,,,,,,,,,,,,,,,,,
2,25,464,4,4,68,459,7,59,65,455,,,,,,54,457,12,19,413,85,74,15,429,60,449,,,,,,,,,,,,,,,,472,,,,,,,,,,,,,,,,,,,,,,,,
2,26,632,8,6,130,621,11,129,130,619,,,,,,114,623,15,27,552,158,123,21,595,121,612,,,,,,,,,,,,,,,,660,,,,,,,,,,,,,,,,,,,,,,,,
2,27,497,4,4,179,501,4,162,162,488,,,,,,169,492,5,14,441,196,170,12,468,151,502,,,,,,,,,,,,,,,,544,,,,,,,,,,,,,,,,,,,,,,,,
3,1,418,0,1,1,411,0,4,1,407,,,,,,2,410,0,1,406,2,1,1,408,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,411,,,,,,,,,,,
3,2,467,0,0,2,438,0,5,1,435,,,,,,3,440,0,2,430,3,3,1,432,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,429,,,,,,,,,,,
3,3,502,0,1,6,475,1,7,4,477,,,,,,7,471,1,1,463,9,6,1,469,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,469,,,,,,,,,,,
3,4,558,1,0,4,516,3,4,3,511,,,,,,2,515,4,2,510,2,2,2,515,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,505,,,,,,,,,,,
3,5,380,0,1,4,359,0,10,2,362,,,,,,9,355,0,0,356,3,3,1,356,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,363,,,,,,,,,,,
3,6,426,0,0,2,405,0,7,4,404,,,,,,6,408,0,0,400,6,5,1,403,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,394,,,,,,,,,,,
3,7,422,1,0,2,394,1,3,7,384,,,,,,5,388,1,3,379,3,4,2,382,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,368,,,,,,,,,,,
3,8,437,0,0,4,416,2,5,3,419,,,,,,11,408,1,1,411,3,6,1,407,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,411,,,,,,,,,,,
3,9,477,0,0,4,463,1,6,2,467,,,,,,9,456,0,1,454,5,4,3,454,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,452,,,,,,,,,,,
3,10,448,0,0,1,433,1,2,1,432,,,,,,4,427,1,0,424,2,1,1,425,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,418,,,,,,,,,,,
3,11,475,0,0,3,448,0,4,3,448,,,,,,5,446,2,1,433,6,7,1,434,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,441,,,,,,,,,,,
3,12,440,1,0,1,416,3,4,3,421,,,,,,7,412,1,1,412,5,3,2,417,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,415,,,,,,,,,,,
3,13,385,0,1,3,349,1,1,1,352,,,,,,3,354,0,1,345,2,1,1,347,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,348,,,,,,,,,,,
3,14,512,0,0,0,495,5,5,1,496,,,,,,5,495,3,2,487,1,2,2,493,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,489,,,,,,,,,,,
3,15,460,0,0,0,449,1,0,1,444,,,,,,2,440,2,3,437,2,4,3,433,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,440,,,,,,,,,,,
3,16,515,1,0,3,465,0,7,3,469,,,,,,12,458,2,1,459,8,7,3,457,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,459,,,,,,,,,,,
3,17,490,0,1,3,475,1,3,1,478,,,,,,4,471,1,2,471,3,2,1,469,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,466,,,,,,,,,,,
3,18,498,1,0,2,446,1,2,3,439,,,,,,9,441,1,3,428,6,2,3,431,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,433,,,,,,,,,,,
3,19,538,1,0,2,504,1,5,6,515,,,,,,8,507,4,2,502,5,7,2,505,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,501,,,,,,,,,,,
3,20,374,0,0,5,363,0,7,3,361,,,,,,7,362,1,1,354,4,5,1,352,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,352,,,,,,,,,,,
3,21,368,0,0,2,352,1,6,2,347,,,,,,9,350,2,2,352,3,3,1,353,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,347,,,,,,,,,,,
3,22,413,0,0,3,339,0,4,4,331,,,,,,5,330,0,0,328,5,5,1,328,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,323,,,,,,,,,,,
4,1,415,0,0,3,393,0,5,,,395,0,6,,,6,389,0,0,382,6,6,0,384,,,,,,394,,,,,,,,,,,,,,,,,,,,,,,,392,,,,,,,,,,,,
4,2,581,0,0,2,569,0,1,,,572,0,1,,,3,568,1,1,560,3,1,1,560,,,,,,564,,,,,,,,,,,,,,,,,,,,,,,,567,,,,,,,,,,,,
4,3,542,3,1,3,518,1,4,,,525,3,2,,,6,512,1,2,506,6,2,1,511,,,,,,523,,,,,,,,,,,,,,,,,,,,,,,,522,,,,,,,,,,,,
4,4,416,1,0,0,390,1,3,,,400,2,2,,,1,393,1,2,384,0,3,1,384,,,,,,397,,,,,,,,,,,,,,,,,,,,,,,,,,397,,,,,,,,,,
4,5,483,1,0,5,448,2,8,,,462,0,6,,,9,451,3,2,439,9,8,3,437,,,,,,465,,,,,,,,,,,,,,,,,,,,,,,,,,463,,,,,,,,,,
4,6,536,0,0,2,506,1,2,,,518,1,1,,,3,501,3,2,499,5,4,1,498,,,,,,515,,,,,,,,,,,,,,,,,,,,,,,,,,511,,,,,,,,,,
4,7,631,0,0,5,559,1,7,,,574,2,4,,,10,555,2,2,554,6,7,1,557,,,,,,569,,,,,,,,,,,,,,,,,,,,,,,,568,,,,,,,,,,,,
4,8,456,0,0,1,442,1,1,,,448,2,1,,,3,440,3,2,440,3,3,2,443,,,,,,449,,,,,,,,,,,,,,,,,,,,,,,,450,,,,,,,,,,,,
4,9,479,1,0,1,463,0,3,,,468,0,0,,,2,454,2,2,450,4,4,3,453,,,,,,460,,,,,,,,,,,,,,,,,,,,,,,,,,460,,,,,,,,,,
4,10,513,0,0,4,483,0,8,,,480,2,4,,,6,479,1,2,473,6,4,0,475,,,,,,483,,,,,,,,,,,,,,,,,,,,,,,,,,479,,,,,,,,,,
4,11,524,0,0,6,488,2,6,,,509,2,4,,,11,492,1,2,495,5,9,1,488,,,,,,508,,,,,,,,,,,,,,,,,,,,,,,,,,510,,,,,,,,,,
4,12,430,1,0,1,402,2,1,,,404,2,1,,,3,402,2,1,396,6,5,3,398,,,,,,402,,,,,,,,,,,,,,,,,,,,,,,,400,,,,,,,,,,,,
4,13,539,0,2,5,527,0,5,,,529,0,5,,,8,521,1,0,521,5,6,1,516,,,,,,526,,,,,,,,,,,,,,,,,,,,,,,,525,,,,,,,,,,,,
4,14,464,0,0,3,427,0,3,,,444,1,2,,,5,428,1,0,425,5,3,0,424,,,,,,441,,,,,,,,,,,,,,,,,,,,,,,,445,,,,,,,,,,,,
4,15,517,0,1,5,503,0,4,,,508,0,3,,,3,501,0,1,493,4,5,2,491,,,,,,504,,,,,,,,,,,,,,,,,,,,,,,,500,,,,,,,,,,,,
4,16,505,0,0,1,487,0,1,,,491,2,1,,,4,485,4,0,467,4,5,2,466,,,,,,482,,,,,,,,,,,,,,,,,,,,,,,,,,479,,,,,,,,,,
4,17,447,0,0,4,419,2,3,,,422,1,4,,,8,416,1,2,409,7,4,2,413,,,,,,422,,,,,,,,,,,,,,,,,,,,,,,,,,422,,,,,,,,,,
4,18,506,0,0,2,492,0,4,,,497,1,3,,,7,487,1,0,482,5,4,0,481,,,,,,496,,,,,,,,,,,,,,,,,,,,,,,,,,497,,,,,,,,,,
4,19,347,0,0,1,321,0,0,,,323,1,0,,,3,319,0,0,316,1,0,1,318,,,,,,324,,,,,,,,,,,,,,,,,,,,,,,,326,,,,,,,,,,,,
4,20,558,0,0,2,523,1,3,,,533,1,3,,,5,522,0,1,515,5,1,1,513,,,,,,532,,,,,,,,,,,,,,,,,,,,,,,,533,,,,,,,,,,,,
4,21,464,0,1,2,444,3,4,,,444,2,3,,,6,441,3,4,431,5,5,5,431,,,,,,450,,,,,,,,,,,,,,,,,,,,,,,,,,441,,,,,,,,,,
5,1,688,5,3,197,692,8,174,188,672,,,,,,174,687,7,18,630,208,197,13,648,179,676,,,,,,,,,,,,,,,,741,,,,,,,,,,,,,,,,,,,,,,,,
5,2,407,4,1,148,408,6,135,142,394,,,,,,135,392,7,11,337,171,144,10,366,138,388,,,,,,,,,,,,,,,,440,,,,,,,,,,,,,,,,,,,,,,,,
5,3,401,1,3,121,410,2,99,106,397,,,,,,99,408,1,5,359,128,106,4,385,97,403,,,,,,,,,,,,,,,,433,,,,,,,,,,,,,,,,,,,,,,,,
5,4,579,9,4,136,573,7,121,132,560,,,,,,110,572,12,21,517,139,125,19,530,118,556,,,,,,,,,,,,,,,,616,,,,,,,,,,,,,,,,,,,,,,,,
5,5,520,3,4,131,499,9,99,110,481,,,,,,99,494,9,15,451,110,115,17,443,103,482,,,,,,,,,,,,,,,,,,,,,,524,,,,,,,,,,,,,,,,,,
5,6,583,11,7,107,596,11,98,111,574,,,,,,106,572,12,17,531,130,118,16,542,109,570,,,,,,,,,,,,,,,,,,,,,,612,,,,,,,,,,,,,,,,,,
5,7,484,5,1,83,476,11,65,81,462,,,,,,67,461,12,14,434,85,75,15,445,73,464,,,,,,,,,,,,,,,,,,,,,,501,,,,,,,,,,,,,,,,,,
5,8,594,5,2,78,585,10,73,100,550,,,,,,66,571,11,15,521,98,85,18,537,77,563,,,,,,,,,,,,,,,,,,,,,,590,,,,,,,,,,,,,,,,,,
5,9,603,6,3,101,596,7,86,98,576,,,,,,95,575,6,18,534,112,101,15,551,93,568,,,,,,,,,,,,,,,,,,,,,,610,,,,,,,,,,,,,,,,,,
5,10,165,2,0,101,172,3,88,83,172,,,,,,84,168,3,5,150,96,98,4,146,82,171,,,,,,,,,,,,,,,,193,,,,,,,,,,,,,,,,,,,,,,,,
5,11,559,7,7,107,544,13,91,107,531,,,,,,97,529,12,17,493,117,113,17,498,109,516,,,,,,,,,,,,,,,,,,,,,,553,,,,,,,,,,,,,,,,,,
5,12,641,6,1,176,629,9,157,160,616,,,,,,154,631,6,13,571,183,169,12,590,149,621,,,,,,,,,,,,,,,,682,,,,,,,,,,,,,,,,,,,,,,,,
5,13,234,0,1,39,223,1,34,33,223,,,,,,31,220,2,4,206,39,36,3,211,32,220,,,,,,,,,,,,,,,,236,,,,,,,,,,,,,,,,,,,,,,,,
5,14,449,9,2,42,430,12,40,52,420,,,,,,47,413,18,21,392,56,44,20,407,46,423,,,,,,,,,,,,,,,,,,,,,,448,,,,,,,,,,,,,,,,,,
5,15,324,5,3,45,322,7,41,50,313,,,,,,38,319,10,13,294,50,45,11,305,49,309,,,,,,,,,,,,,,,,,,,,,330,,,,,,,,,,,,,,,,,,,
5,16,422,5,5,125,410,9,115,114,402,,,,,,99,415,9,12,365,131,123,12,374,109,403,,,,,,,,,,,,,,,,460,,,,,,,,,,,,,,,,,,,,,,,,
5,17,736,12,3,116,711,19,108,129,697,,,,,,115,693,21,29,657,132,118,28,670,113,706,,,,,,,,,,,,,,,,754,,,,,,,,,,,,,,,,,,,,,,,,
5,18,584,5,1,253,611,7,205,218,594,,,,,,205,598,8,18,535,245,220,10,568,206,591,,,,,,,,,,,,,,,,665,,,,,,,,,,,,,,,,,,,,,,,,
5,19,610,4,0,201,621,3,174,184,605,,,,,,169,617,7,8,542,222,183,7,588,167,605,,,,,,,,,,,,,,,,651,,,,,,,,,,,,,,,,,,,,,,,,
5,20,281,2,4,33,270,4,29,27,271,,,,,,26,270,5,9,254,31,29,10,256,28,269,,,,,,,,,,,,,,,,,,,,,276,,,,,,,,,,,,,,,,,,,
5,21,796,26,7,200,787,22,187,188,783,,,,,,182,767,33,40,712,208,195,38,729,186,772,,,,,,,,,,,,,,,,865,,,,,,,,,,,,,,,,,,,,,,,,
5,22,359,2,2,46,337,6,47,48,334,,,,,,45,340,4,9,316,55,47,7,328,37,344,,,,,,,,,,,,,,,,,,,,,,341,,,,,,,,,,,,,,,,,,
5,23,588,4,3,51,560,9,47,51,555,,,,,,50,551,10,14,529,56,52,17,528,54,537,,,,,,,,,,,,,,,,,,,,,569,,,,,,,,,,,,,,,,,,,
5,24,559,3,6,128,552,13,100,116,532,,,,,,98,542,19,32,511,105,108,27,512,111,530,,,,,,,,,,,,,,,,572,,,,,,,,,,,,,,,,,,,,,,,,
5,25,451,6,6,80,428,11,67,73,422,,,,,,65,422,11,18,394,77,72,15,402,68,426,,,,,,,,,,,,,,,,447,,,,,,,,,,,,,,,,,,,,,,,,
5,26,560,12,2,203,562,14,185,197,538,,,,,,187,542,18,34,497,203,188,35,512,197,535,,,,,,,,,,,,,,,,646,,,,,,,,,,,,,,,,,,,,,,,,
5,27,565,4,0,152,565,10,136,157,535,,,,,,126,560,11,20,494,168,144,19,515,140,545,,,,,,,,,,,,,,,,604,,,,,,,,,,,,,,,,,,,,,,,,
5,28,376,6,3,72,355,16,68,77,350,,,,,,61,355,16,20,325,81,74,23,329,74,345,,,,,,,,,,,,,,,,,,,,,,379,,,,,,,,,,,,,,,,,,
5,29,172,1,3,25,159,2,22,19,156,,,,,,20,155,4,6,153,21,20,5,154,18,157,,,,,,,,,,,,,,,,,,,,,,164,,,,,,,,,,,,,,,,,,
6,1,418,2,4,10,394,8,9,,,380,17,10,,,11,388,11,16,368,18,13,13,370,,,,,,386,,,,,,,,,,,,,,,,,,,,,,,,385,,,,,,,,,,,,
6,2,254,0,1,3,244,2,3,,,244,2,2,,,5,236,2,2,233,5,6,2,235,,,,,,245,,,,,,,,,,,,,,,,,,,,,,,,246,,,,,,,,,,,,
6,3,425,1,3,18,390,4,16,,,403,7,16,,,23,380,7,8,368,24,22,7,372,,,,,,404,,,,,,,,,,,,,,,,,,,,,,,,397,,,,,,,,,,,,
6,4,530,0,0,6,389,1,3,,,398,4,6,,,8,387,1,1,384,7,8,3,381,,,,,,399,,,,,,,,,,,,,,,,,,,,,,,,397,,,,,,,,,,,,
6,5,241,0,0,3,214,1,5,,,210,1,6,,,11,206,1,1,203,8,6,2,203,,,,,,219,,,,,,,,,,,,,,,,,,,,,,,,,,,,,215,,,,,,,
6,6,340,0,1,0,318,0,2,,,323,2,1,,,1,320,2,2,314,0,3,1,312,,,,,,327,,,,,,,,,,,,,,,,,,,,,,,,325,,,,,,,,,,,,
6,7,417,0,0,5,382,0,9,,,391,0,5,,,8,379,0,1,373,8,7,0,373,,,,,,389,,,,,,,,,,,,,,,,,,,,,,,,,,,,,387,,,,,,,
6,8,282,0,0,2,266,1,4,,,266,3,2,,,6,269,1,3,261,3,3,3,261,,,,,,269,,,,,,,,,,,,,,,,,,,,,,,,,,,,,269,,,,,,,
6,9,311,0,0,1,292,2,1,,,302,0,0,,,0,292,0,3,292,0,0,2,293,,,,,,300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,297,,,,,,,
6,10,194,0,0,1,183,0,2,,,186,0,2,,,4,178,0,0,176,5,4,0,179,,,,,,185,,,,,,,,,,,,,,,,,,,,,,,,187,,,,,,,,,,,,
6,11,560,0,0,6,540,2,4,,,541,0,8,,,9,538,1,0,539,6,7,1,535,,,,,,540,,,,,,,,,,,,,,,,,,,,,,,,527,,,,,,,,,,,,
6,12,324,0,0,2,295,0,2,,,300,0,2,,,2,300,0,0,292,3,1,0,295,,,,,,299,,,,,,,,,,,,,,,,,,,,,,,,301,,,,,,,,,,,,
6,13,418,1,0,4,395,0,3,,,401,0,2,,,6,385,3,3,384,5,2,3,384,,,,,,394,,,,,,,,,,,,,,,,,,,,,,,,394,,,,,,,,,,,,
6,14,331,1,0,1,313,3,5,,,308,0,6,,,5,307,4,2,305,4,4,3,304,,,,,,312,,,,,,,,,,,,,,,,,,,,,,,,315,,,,,,,,,,,,
6,15,409,1,0,5,360,1,5,,,368,0,3,,,4,358,1,1,349,4,3,1,354,,,,,,362,,,,,,,,,,,,,,,,,,,,,,,,,,,,,363,,,,,,,
6,16,385,0,0,1,330,0,6,,,349,3,0,,,1,336,1,2,326,4,3,1,327,,,,,,349,,,,,,,,,,,,,,,,,,,,,,,,341,,,,,,,,,,,,
6,17,461,1,0,2,438,1,5,,,448,0,2,,,5,437,2,2,435,3,4,1,435,,,,,,447,,,,,,,,,,,,,,,,,,,,,,,,449,,,,,,,,,,,,
6,18,454,0,1,1,411,3,2,,,418,4,2,,,8,402,1,5,396,9,6,1,400,,,,,,416,,,,,,,,,,,,,,,,,,,,,,,,417,,,,,,,,,,,,
7,1,320,1,0,11,278,1,7,6,280,,,,,,9,279,1,1,272,9,7,1,276,,,,,,,,,,,,,,,,,,,,,,279,,,,,,,,,,,,,,,,,,,,
7,2,262,0,0,4,233,1,6,7,236,,,,,,7,232,1,0,233,7,6,1,237,,,,,,,,,,,,,,,,,,,,,,239,,,,,,,,,,,,,,,,,,,,
7,3,227,0,1,3,178,2,5,4,181,,,,,,6,179,1,2,174,5,5,1,177,,,,,,,,,,,,,,,,,,,,,,189,,,,,,,,,,,,,,,,,,,,
7,4,386,0,0,17,366,0,16,17,363,,,,,,19,361,0,1,362,19,18,1,362,,,,,,,,,,,,,,,,,,,,,,367,,,,,,,,,,,,,,,,,,,,
7,5,537,1,1,26,443,5,20,24,435,,,,,,19,444,4,3,431,26,23,4,434,,,,,,,,,,,,,,,,,,,,,,466,,,,,,,,,,,,,,,,,,,,
7,6,357,0,1,10,287,1,14,12,289,,,,,,14,290,2,2,289,13,14,1,290,,,,,,,,,,,,,,,,,,,,,,303,,,,,,,,,,,,,,,,,,,,
7,7,295,0,0,12,271,0,9,9,264,,,,,,9,267,0,0,264,11,11,0,263,,,,,,,,,,,,,,,,,,,,,,266,,,,,,,,,,,,,,,,,,,,
7,8,385,0,3,15,347,3,16,15,340,,,,,,14,350,3,2,348,15,13,3,350,,,,,,,,,,,,,,,,,,,,,,335,,,,,,,,,,,,,,,,,,,,
7,9,253,0,0,10,226,1,7,8,215,,,,,,12,220,1,1,222,9,8,2,224,,,,,,,,,,,,,,,,,,,,,,214,,,,,,,,,,,,,,,,,,,,
7,10,294,1,0,19,253,1,22,18,263,,,,,,20,259,2,2,260,18,18,1,258,,,,,,,,,,,,,,,,,,,,,,255,,,,,,,,,,,,,,,,,,,,
7,11,395,0,0,14,298,1,9,9,295,,,,,,9,300,0,1,294,11,10,2,294,,,,,,,,,,,,,,,,,,,,,,308,,,,,,,,,,,,,,,,,,,,
7,12,419,0,0,30,378,0,23,22,382,,,,,,24,376,1,2,375,23,22,3,379,,,,,,,,,,,,,,,,,,,,,,380,,,,,,,,,,,,,,,,,,,,
7,13,229,0,1,8,214,1,7,8,217,,,,,,6,216,0,2,212,8,7,1,214,,,,,,,,,,,,,,,,,,,,,,213,,,,,,,,,,,,,,,,,,,,
7,14,318,1,0,18,297,1,20,17,299,,,,,,14,304,1,2,300,16,19,1,297,,,,,,,,,,,,,,,,,,,,,,300,,,,,,,,,,,,,,,,,,,,
7,15,211,0,0,12,188,0,8,7,192,,,,,,9,186,2,0,188,9,9,0,189,,,,,,,,,,,,,,,,,,,,,,192,,,,,,,,,,,,,,,,,,,,
7,16,302,0,0,10,262,1,14,10,259,,,,,,9,268,0,1,261,10,10,0,263,,,,,,,,,,,,,,,,,,,,,,266,,,,,,,,,,,,,,,,,,,,
7,17,297,0,1,20,264,0,17,15,265,,,,,,15,263,0,0,262,16,15,0,263,,,,,,,,,,,,,,,,,,,,,,265,,,,,,,,,,,,,,,,,,,,
7,18,343,0,0,17,262,0,17,12,265,,,,,,13,267,0,0,262,18,15,0,264,,,,,,,,,,,,,,,,,,,,,,269,,,,,,,,,,,,,,,,,,,,
7,19,333,0,1,20,236,0,20,17,233,,,,,,18,234,1,0,232,17,18,1,234,,,,,,,,,,,,,,,,,,,,,,230,,,,,,,,,,,,,,,,,,,,
7,20,249,2,1,17,220,0,19,12,224,,,,,,17,223,0,2,221,16,14,1,221,,,,,,,,,,,,,,,,,,,,,,226,,,,,,,,,,,,,,,,,,,,
7,21,341,1,0,12,311,2,8,9,313,,,,,,11,308,2,2,310,9,8,2,311,,,,,,,,,,,,,,,,,,,,,,312,,,,,,,,,,,,,,,,,,,,
7,22,223,0,3,15,264,2,12,11,266,,,,,,10,265,2,3,261,10,10,6,256,,,,,,,,,,,,,,,,,,,,,,263,,,,,,,,,,,,,,,,,,,,
7,23,207,0,0,9,183,1,7,6,180,,,,,,7,181,2,2,180,6,7,3,178,,,,,,,,,,,,,,,,,,,,,,182,,,,,,,,,,,,,,,,,,,,
8,1,450,10,6,82,462,8,66,,,426,19,83,,,73,436,8,12,410,95,80,12,422,77,439,,,,,,,,,,,,,,,,,,,,,,464,,,,,,,,,,,,,,,,,,
8,2,441,4,5,122,444,8,111,,,419,11,129,,,104,447,7,10,392,145,114,13,417,122,431,,,,,,,,,,,,,,,,,,,,,,485,,,,,,,,,,,,,,,,,,
8,3,590,7,3,147,591,10,133,,,545,25,154,,,130,571,13,21,530,158,140,19,547,138,566,,,,,,,,,,,,,,,,,,,,,,631,,,,,,,,,,,,,,,,,,
8,4,529,3,5,140,537,5,122,,,489,16,133,,,117,512,12,20,464,141,135,17,478,127,500,,,,,,,,,,,,,,,,,,,,,,565,,,,,,,,,,,,,,,,,,
8,5,628,7,0,186,617,11,160,,,554,20,183,,,163,588,14,20,533,189,180,15,550,162,584,,,,,,,,,,,,,,,,,,,,,,656,,,,,,,,,,,,,,,,,,
8,6,352,1,5,143,375,10,111,,,347,16,119,,,116,366,5,12,328,132,120,12,342,98,374,,,,,,,,,,,,,,,,,,,,,,395,,,,,,,,,,,,,,,,,,
8,7,402,3,5,77,398,7,64,,,388,8,75,,,57,402,9,10,371,73,64,9,379,58,400,,,,,,,,,,,,,,,,,,,,,,404,,,,,,,,,,,,,,,,,,
8,8,483,3,6,160,491,9,133,,,442,13,166,,,141,466,9,12,425,168,159,13,436,136,472,,,,,,,,,,,,,,,,,,,,,,515,,,,,,,,,,,,,,,,,,
8,9,578,4,6,121,579,9,109,,,546,16,124,,,100,569,13,16,526,125,115,17,539,106,564,,,,,,,,,,,,,,,,,,,,,,603,,,,,,,,,,,,,,,,,,
8,10,535,1,5,144,527,4,119,,,491,9,140,,,122,511,6,7,460,146,131,10,480,120,504,,,,,,,,,,,,,,,,,,,,,,544,,,,,,,,,,,,,,,,,,
8,11,369,4,0,162,375,6,128,,,344,8,145,,,119,370,7,10,339,142,141,12,337,137,357,,,,,,,,,,,,,,,,,,,,,,405,,,,,,,,,,,,,,,,,,
8,12,493,7,0,125,481,7,111,,,445,13,119,,,107,460,8,11,421,130,115,14,428,114,452,,,,,,,,,,,,,,,,,,,,,,508,,,,,,,,,,,,,,,,,,
8,13,393,2,2,85,397,3,71,,,373,6,81,,,71,383,4,8,353,91,84,6,357,77,377,,,,,,,,,,,,,,,,,,,,,,414,,,,,,,,,,,,,,,,,,
8,14,612,6,3,159,612,8,134,,,571,18,145,,,128,602,11,18,539,160,145,15,554,131,580,,,,,,,,,,,,,,,,,,,,,,637,,,,,,,,,,,,,,,,,,
8,15,557,2,4,183,553,4,171,,,509,23,180,,,148,560,7,17,483,194,173,12,517,172,523,,,,,,,,,,,,,,,,,,,,,,593,,,,,,,,,,,,,,,,,,
8,16,378,1,2,82,381,4,69,,,359,9,81,,,69,373,3,7,336,97,76,4,363,67,379,,,,,,,,,,,,,,,,,,,,,,381,,,,,,,,,,,,,,,,,,
8,17,461,7,3,155,444,11,141,,,412,15,155,,,122,449,10,18,397,159,140,13,420,148,426,,,,,,,,,,,,,,,,,,,,,,496,,,,,,,,,,,,,,,,,,